DRUDOWJO62HX	Drusedow	Wüstung	object_190317	adm_369120	object_268786	object_263359	SCHERGJO62GX	52.981779	12.585156
GRUERGJO62GX	Grüneberg	Wüstung	object_190317	adm_369120	object_268786	object_263359	SCHERGJO62GX	52.991715	12.521988
DOSRUGJO62FX	Doßkrug	Wüstung	object_190317	adm_369120	object_268786	object_263359	SCHERGJO62GX	52.985776	12.499285
SCHER1JO62GX	Schönberg	Ortsteil	object_190317	adm_369120	object_268786	object_263359	SCHERGJO62GX	52.9711	12.5184
ROTAUSJO62CV	Rotes Forsthaus	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BREDINJO62CV	52.8886	12.1673
HORINGJO62CU	Hörning	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BREDINJO62CV	52.8553	12.2375
OBEHLEJO62CU	Obermühle	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BREDINJO62CV	52.868	12.205
BREBAUJO62CU	Breddin-Abbau	Gemeindeteil	object_190317	adm_369120	object_268786	object_263359	BREDINJO62CV	52.8623	12.2202
JOAHOFJO62DU	Joachimshof	Gemeindeteil	object_190317	adm_369120	object_268786	object_263359	BREDINJO62CV	52.8312	12.267
WALHOFJO63CH	Waldhof	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	KREORFJO63CH	53.3311	12.2128
STOLPEJO63CH	Stolpe	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	KREORFJO63CH	53.3178	12.1812
COLLLNJO63EG	Neu Cölln	Ortsteil	object_190317	adm_369120	object_268786	object_263359	FREEINJO63EG	53.2741	12.3795
GUSRUHJO63EG	Gustavsruh	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	FREEINJO63EG	53.2588	12.3859
KLEITZJO63BF	Klein Triglitz	Ortsteil	object_190317	adm_369120	object_268786	object_263359	TRIITZJO63BF	53.2247	12.1396
HORRSTJO63EB	Horst	Ortsteil	object_190317	adm_369120	object_268786	object_263359	BLUHALJO63EB	53.0587	12.3474
BUCRSTJO63DB	Buchhorst	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BLUHALJO63EB	53.0783	12.3176
HOHIDE_O1931	Hoheheide	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	HEIABEJO63ED	53.1136	12.3268
KLEGENJO62CX	Klein Schönhagen	Ortsteil	object_190317	adm_369120	object_268786	object_263359	SCHGENJO62CW	52.98514	12.21135
BARBAUJO62DW	Barenthin Abbau	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BARHINJO62CW	52.9352	12.2662
BARBA1JO62DW	Barenthin Ausbau	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BARHINJO62CW	52.9198	12.2595
ILEUHLJO63BE	Ilenpuhl	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	STEGENJO63BE	53.2049	12.1269
WALHOFJO63DB	Waldhof	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	SCHECKJO63CB	53.05354	12.29191
ELLBAUJO63DF	Ellershagen Ausbau	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	ROHORFJO63DF	53.22	12.3147
ELLGENJO63DE	Ellershagen	Ortsteil	object_190317	adm_369120	object_268786	object_263359	ROHORFJO63DF	53.2098	12.2928
BRAHLEJO63GD	Brausebachmühle	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	DOSSOWJO63GC	53.1308	12.5492
CHAHOFJO63FC	Charlottenhof	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	CHRORFJO63FC	53.0843	12.4307
KARHOFJO63FC	Karstedtshof	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	CHRORFJO63FC	53.0999	12.4667
TORNOWJO62GW	Tornow	Ortsteil	object_190317	adm_369120	object_268786	object_263359	BANKOWJO62FW	52.9567	12.5059
LUGORF_O1921	Luggendorf	Ortsteil	object_190317	adm_369120	object_268786	object_263359	GROKOWJO63AC	53.0994	12.081
NEUORFJO63BG	Neu Silmersdorf	Ortsteil	object_190317	adm_369120	object_268786	object_263359	SILORFJO63BG	53.2765	12.1484
AUSBAUJO63BD	Ausbau	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	KUHIERJO63BD	53.1318	12.0844
FRIHOFJO63FE	Friesenhof	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	JABBELJO63FE	53.1798	12.4605
KLESCHJO63AD	Klein Langerwisch	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	HELLLEJO63AE	53.16614	12.06415
NEUORF_O1921	Neudorf	Ortsteil	object_190317	adm_369120	object_268786	object_263359	HELLLEJO63AE	53.1707	12.0705
BRUBAUJO63CG	Brügge-Ausbau	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BRUGGEJO63DG	53.2585	12.2315
GRISEEJO63HE	Griebsee	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	DRANSEJO63HE	53.1943	12.6568
WALHLE_O1931	Walkmühle	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	DRANSEJO63HE	53.2068	12.6526
KUHHLE_O1931	Kuhlmühle	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	DRANSEJO63HE	53.22719	12.65649
AMDAMMJO63HF	Am Damm	Wohnplatz	object_190317	adm_369120	object_268786	object_263359	BERHENJO63HF	53.2288	12.5951
BULORF_O1921	Bullendorf	Ortsteil	object_190317	adm_369120	object_268786	object_263359	KUHORFJO63BC	53.1056	12.1087
IBERST_O2382	Ibenhorst	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	BORRSSJO64GJ	54.4039	12.4906
LASGENJO64GK	Laspeyreshagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	BORRSSJO64GJ	54.4369	12.5633
DARORTJO64GL	Darßer Ort	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	BORRSSJO64GJ	54.4728	12.5025
BORORNJO64GJ	Born auf Darß	Dorf	object_190317	adm_368480	object_268790	object_289916	BORRSSJO64GJ	54.38327	12.52727
KROITZJO64LH	Krönnevitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PREETZJO64LI	54.3306	12.9733
SCHGEN_O2301	Schmedshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PREETZJO64LI	54.3481	13.0089
OLDORF_O2301	Oldendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PREETZJO64LI	54.3497	12.9644
SOMELD_O2301	Sommerfeld	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PROOHNJO64MI	54.3658	13.0019
PROOH1JO64MI	Prohn	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PROOHNJO64MI	54.37361	13.02387
DAMIT1_O2301	Klein Damitz	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	PROOHNJO64MI	54.3742	13.0475
MUUUKS_O2301	Muuks	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PROOHNJO64MI	54.3731	12.9878
MUUBAUJO64MJ	Muuks Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	PROOHNJO64MI	54.3831	13.0031
NISORFJO64KJ	Nisdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	ALTEENJO64LI	54.3844	12.8897
NEUEEN_O2301	Neuenpleen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	ALTEENJO64LI	54.3508	12.9219
FRIHOFJO64JG	Friedrichshof	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KARNINJO64JH	54.2906	12.7928
BEIGENJO64FG	Beiershagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LANAMMJO64FG	54.2839	12.4578
DECHOF_O2591	Dechowshof	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LANAMMJO64FG	54.2831	12.4728
DORHOFJO64FG	Dorf Dechowshof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	LANAMMJO64FG	54.2817	12.4792
ALTAUSJO64FH	Altes Forsthaus	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	LANAMMJO64FG	54.2936	12.4353
ARBGEN_O2301	Arbshagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KORGENJO64KH	54.3317	12.8206
FLEORFJO64JH	Flemendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KORGENJO64KH	54.3306	12.7967
STEELDJO64JE	Steinfeld	Ortsteil	object_190317	adm_368480	object_268790	object_289916	OEBITZ_O2301	54.1931	12.8186
DOLGENJO64JD	Dolgen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	OEBITZ_O2301	54.1644	12.8158
TODGEN_O2591	Todenhagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	AHRGENJO64HG	54.2306	12.6147
PRUORF_O2591	Prusdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	AHRGENJO64HG	54.2156	12.5792
TRIOHMJO64HE	Tribohm	Ortsteil	object_190317	adm_368480	object_268790	object_289916	AHRGENJO64HG	54.2	12.6086
DAMITZ_O2301	Groß Damitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3692	13.0467
VOGAN1JO64MH	Vogelsang	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3194	13.0292
PARROWJO64NI	Parow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3539	13.0717
KLEGENJO64MI	Klein Kedingshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3436	13.0458
KEDGENJO64MI	Groß Kedingshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3369	13.0342
DREHOF_O2301	Drewshof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KRAHOFJO64MI	54.3422	13.0572
ZANUHR_O2301	Zansebuhr	Ortsteil	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.3225	12.9447
OBEKOWJO64LG	Obermützkow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.2822	12.9306
DUVIEK_O2301	Duvendiek	Ortsteil	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.3358	12.9306
GEHHAG_O2301	Gehag	Gut	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.27141	12.94789
NIEKOW_O2301	Niedermützkow	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.2781	12.9006
NIEAR1JO64LH	Niepars	Ortsteil	object_190317	adm_368480	object_268790	object_289916	NIEARSJO64LH	54.3119	12.9272
BRURSTJO64HI	Bruchhorst	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	BARNII_O2591	54.3433	12.5889
NEUHOFJO64HG	Neuhof	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BARNII_O2591	54.2861	12.5839
BARGENJO64HH	Bartelshagen II	Dorf	object_190317	adm_368480	object_268790	object_289916	BARNII_O2591	54.3017	12.5828
NEUORFJO64GI	Neuendorf Heide	Ortsteil	object_190317	adm_368480	object_268790	object_289916	NEUORFJO64GH	54.3414	12.5472
KOLGENJO64GH	Kolonie Kückenshagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KUCGENJO64FG	54.2919	12.5058
KUHSCH_O2591	Kuhlenbusch	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KUCGENJO64FG	54.2942	12.4722
WOBBAUJO64IH	Wobbelkow-Ausbau	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DIVITZJO64II	54.3069	12.7192
WOBKOW_O2591	Wobbelkow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DIVITZJO64II	54.3131	12.7075
FRAORFJO64IH	Frauendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DIVITZJO64II	54.325	12.7006
PLUORF_O2591	Plummendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2439	12.5111
DETORFJO64GF	Dettmannsdorf	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2403	12.5558
ALTGENJO64GG	Altenwillershagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2592	12.5711
PANITZJO64GF	Pantlitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2253	12.5536
BEHGEN_O2591	Behrenshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2542	12.5281
SANERGJO64GG	Sandberg	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	DASKOWJO64GF	54.2533	12.5425
NEUHOFJO64IG	Neuhof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	TRIGENJO64HG	54.2733	12.6625
BALPEL_O2591	Balkenkoppel	Ortsteil	object_190317	adm_368480	object_268790	object_289916	TRIGENJO64HG	54.2583	12.7078
MITHOFJO64IG	Mittelhof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	TRIGENJO64HG	54.2689	12.6869
BUCRST_O2591	Buchenhorst	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	TRIGENJO64HG	54.2622	12.7169
NEUBKE_O2591	Neuenlübke	Ortsteil	object_190317	adm_368480	object_268790	object_289916	TRIGENJO64HG	54.2414	12.6458
ANDHOFJO64NG	Andershof	Gut	object_190317	adm_368480	object_268790	object_289916	object_326541	54.2758	13.1064
RONORF_O2301	Rönkendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	HUGORFJO64JD	54.1358	12.7639
HUGUNGJO64ID	Hugoldsdorf Siedlung	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	HUGORFJO64JD	54.1467	12.7369
RUBITZJO64JH	Rubitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KENENZJO64IH	54.3344	12.7531
NEUTINJO64KH	Neu Lassentin	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	LASTIN_O2301	54.3333	12.89
NEUOST_O2591	Neuenrost	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SCHMI1JO64IF	54.2331	12.6589
SCHMINJO64IF	Schlemmin	Dorf	object_190317	adm_368480	object_268790	object_289916	SCHMI1JO64IF	54.22244	12.68267
EICHOF_O2591	Eickhof	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SCHMI1JO64IF	54.2414	12.7158
LUDIDEJO64HG	Lüdershagen-Heide	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUDGENJO64HH	54.2886	12.6144
LUDGE1JO64HH	Lüdershagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUDGENJO64HH	54.3049	12.60915
HEIERG_O2591	Heidberg	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUDGENJO64HH	54.2917	12.6489
KROERG_O2591	Kronsberg	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUDGENJO64HH	54.3256	12.6086
GRUNAU_O2591	Grünau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	LUDGENJO64HH	54.3028	12.6467
PENNIN_O2301	Pennin	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	STEGENJO64LF	54.2575	12.9936
AUSBA1JO64LF	Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	STEGENJO64LF	54.2339	12.9725
SEEUHL_O2301	Seemühl	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	STEGENJO64LF	54.2442	13.0183
OSTOOP_O2593	Ostseebad Ahrenshoop	Dorf	object_190317	adm_368480	object_268790	object_289916	AHROOPJO64FI	54.3797	12.4189
ZARZINJO64MK	Zarrenzin	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KLAORFJO64MI	54.4356	13.0033
BAROFT_O2301	Barhöft	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KLAORFJO64MI	54.4333	13.0281
SOLORFJO64MJ	Solkendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KLAORFJO64MI	54.4128	13.0153
BERHKE_O2301	Berthke	Ortsteil	object_190317	adm_368480	object_268790	object_289916	JAKORFJO64LF	54.2183	12.9333
AUSBAUJO64LF	Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	JAKORFJO64LF	54.2125	12.9706
KLEGENJO64MH	Klein Kordshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUSSOWJO64MG	54.32	13.0042
LANORFJO64MH	Langendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	LUSSOWJO64MG	54.2933	13.0058
AUSBAUJO64MH	Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	LUSSOWJO64MG	54.3167	13.0128
WENOR1JO64MG	Wendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.25118	13.07293
TESGEN_O2301	Teschenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.2519	13.1167
NEUGENJO64MG	Neu Lüdershagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.2656	13.0617
LUDNIEJO64MF	Lüdershagen Kolonie	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.2486	13.045
LUDGENJO64MG	Groß Lüdershagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.2789	13.0633
ZITGEN_O2301	Zitterpenningshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WENORFJO64MG	54.2583	13.0892
ZORNOWJO64HE	Zornow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1928	12.6508
CAMITZJO64HE	Camitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1847	12.5981
PLENINJO64HE	Plennin	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1736	12.6203
SEMLO1JO64HE	Semlow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.18189	12.65528
FORREIJO64HE	Försterei	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1697	12.5972
AUSITZJO64HE	Ausbau Camitz	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1789	12.6022
KARHOF_O2591	Karlshof	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1956	12.6756
PALZIN_O2591	Palmzin	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SEMLOWJO64HE	54.1831	12.6258
WOHSENJO64HD	Wohsen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KAVORFJO64ID	54.1489	12.6567
BAHHOFJO64ID	Bahnhof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KAVORFJO64ID	54.1539	12.6775
STOORF_O2591	Stormsdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KAVORFJO64ID	54.1453	12.6744
MOOHOFJO64ID	Moorhof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	KAVORFJO64ID	54.1258	12.6981
BEHLDEJO64JE	Behrenwalde	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WEIGENJO64JF	54.2106	12.7878
AUSBAUJO64JF	Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	WEIGENJO64JF	54.2203	12.7703
BEHSUDJO64JE	Behrenwalde Süd	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	WEIGENJO64JF	54.1947	12.7847
KOIGEN_O2301	Koitenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	WEIGENJO64JF	54.2025	12.7619
SEEGEN_O2305	Alt Seehagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	WEIGENJO64JF	54.235	12.7514
HESURGJO64GH	Hessenburg	Ortsteil	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.3008	12.5483
KLIGSTJO64GH	Klingst	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.3139	12.5314
HOFAALJO64GH	Hof Saal	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.3061	12.5283
STABEN_O2591	Staben	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.31	12.5397
SAAOHEJO64GH	Saaler Höhe	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.3206	12.5044
SAAERNJO64GH	Saaler Bauern	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	SAAAALJO64GH	54.2967	12.5208
OSTROW_O2383	Kirchenort	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	PREROWJO64GK	54.4481	12.5842
GUTUCKJO64HI	Gut Glück	Ortsteil	object_190317	adm_368480	object_268790	object_289916	FUHORFJO64HI	54.3692	12.6533
DRETENJO64HI	Drei Katen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	FUHORFJO64HI	54.3631	12.6358
EICOLZ_O2302	Eichholz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BUCOLZJO64LD	54.17	12.9211
WOLORF_O2302	Wolfsdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BUCOLZJO64LD	54.1606	12.8969
HOHKOW_O2302	Hohenbarnekow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BUCOLZJO64LD	54.1414	12.8928
NEUGENJO64KI	Adlig Bartelshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BARGENJO64KI	54.34378	12.86313
ZUHORF_O2301	Zühlendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BARGENJO64KI	54.345	12.8514
BUSGEN_O2301	Buschenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	BARGENJO64KI	54.3469	12.8967
KINGEN_O2301	Kinnbackenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.4089	12.9197
GROORFJO64LJ	Groß Mohrdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.38975	12.95115
KLEORFJO64LJ	Klein Mohrdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.3853	12.9453
BISORFJO64LJ	Bisdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.4036	12.9458
WENORFJO64LK	Wendisch Langendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.4228	12.9772
BATITZ_O2301	Batevitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.3922	12.9286
HOHORFJO64LJ	Hohendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MOHORFJO64LJ	54.3994	12.9733
DABITZJO64JI	Dabitz	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KUSROWJO64JI	54.3572	12.7953
ZIPPKE_O2380	Zipke	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KUSROWJO64JI	54.3431	12.7792
WOLGENJO64KF	Wolfshagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	MILGEN_O2303	54.2258	12.8375
KUMIDE_O2301	Kummerow Heide	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KUMROWJO64KG	54.305	12.865
WUSGEN_O2301	Wüstenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	KUMROWJO64KG	54.315	12.8939
VELGASJO64JG	Velgast	Dorf	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2731	12.8097
NEUGENJO64IF	Neu Seehagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2444	12.7494
STEGEN_O2305	Sternhagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2675	12.7839
BUSSINJO64KG	Bussin	Ortsteil	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2844	12.84
HOVVETJO64JF	Hövet	Ortsteil	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.245	12.7939
STAKOWJO64JG	Starkow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2753	12.7508
FORGEN_O2305	Forst Schuenhagen	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2519	12.8253
MANGENJO64JG	Manschenhagen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	VELAST_O2305	54.2817	12.7794
PRAORTJO64LK	Zingst-Pramort	Ort	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.43367	12.89985
INSOIE_O2385	Oie	Insel	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.40878	12.72704
OSTGST_O2385	Ostseebad Zingst a Darß	Dorf	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.43798	12.68826
WESHOFJO64JK	Westhof	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.4206	12.7964
KLEIRRJO64IK	Klein Kirr	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.4206	12.7258
ABLAGEJO64JK	Ablage	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	ZINGSTJO64IK	54.4189	12.7792
LEPLOWJO64JE	Leplow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.1811	12.7689
EIXXE1JO64ID	Eixen	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.16205	12.72386
BISORFJO64OB	Bisdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.1561	12.7042
SPIORFJO64IE	Spiekersdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.1925	12.7414
FORECK_O2591	Forkenbeck	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.1747	12.6994
ALTRSTJO64IE	Alt Ravenhorst	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.2025	12.7297
RAVRSTJO64IF	Ravenhorst	Ortsteil	object_190317	adm_368480	object_268790	object_289916	EIXXENJO64ID	54.21706	12.73402
BLIADE_O2382	Bliesenrade	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	WIEECKJO64HJ	54.3906	12.5883
VIEORF_O2301	Viersdorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PANITZ_O2301	54.3125	12.9714
ZIMORFJO64LG	Zimkendorf	Ortsteil	object_190317	adm_368480	object_268790	object_289916	PANITZ_O2301	54.2847	12.97
AUSBAUJO64LH	Ausbau	Wohnplatz	object_190317	adm_368480	object_268790	object_289916	PANITZ_O2301	54.3161	12.9994
WERDERJO64JD	Werder	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DREHOWJO64JD	54.155	12.8081
KATNOW_O2301	Katzenow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DREHOWJO64JD	54.1608	12.7908
KRAKOWJO64JC	Krakow	Ortsteil	object_190317	adm_368480	object_268790	object_289916	DREHOWJO64JD	54.1244	12.7764
THEFENJO73CM	Theerofen	Wohnplatz	object_190317	adm_368480	adm_368479	adm_171000	ROTNO1JO73CM	53.5389	14.215
GRUHOFJO73GK	Grünhof	Ortsteil	object_190317	adm_368480	adm_368479	adm_171000	ROTNO1JO73CM	53.5528	14.2347
VORERKJO73CM	Vorwerk	Wohnplatz	object_190317	adm_368480	adm_368479	adm_171000	ROTNO1JO73CM	53.5136	14.2286
DORLDE_O2101	Dorotheenwalde	Wohnplatz	object_190317	adm_368480	adm_368479	adm_171000	ROTNO1JO73CM	53.5081	14.1719
ROTNOWJO73CM	Rothenklempenow	Dorf	object_190317	adm_368480	adm_368479	adm_171000	ROTNO1JO73CM	53.5169	14.2028
